Orgnameab_Orgkod,Progs,Potstavkas,Kats,Stas,Total_Buget,Total_Samofin,Total_Namenski,Total_Donacii,Total_Krediti
0,A0,"401,320.00",40,401,"150,000.00",0,0,0,0
0,A0,"404,150.00",40,404,"1,252,000.00",0,0,0,0
0,A0,"412,110.00",41,412,"100,000.00",0,0,0,0
0,A0,"413,110.00",41,413,"50,000.00",0,0,0,0
0,A0,"420,110.00",42,420,"10,000.00",0,0,0,0
0,A0,"420,120.00",42,420,"17,000.00",0,0,0,0
0,A0,"420,220.00",42,420,"10,000.00",0,0,0,0
0,A0,"421,320.00",42,421,"100,000.00",0,0,0,0
0,A0,"425,210.00",42,425,"1,000.00",0,0,0,0
0,A0,"426,210.00",42,426,"35,000.00",0,0,0,0
0,A0,"426,990.00",42,426,"20,000.00",0,0,0,0
0,A0,"463,110.00",46,463,"1,000,000.00",0,0,0,0
0,A0,"463,120.00",46,463,"3,000,000.00",0,0,0,0
0,A0,"464,990.00",46,464,"500,000.00",0,0,0,0
0,A0,"471,110.00",47,471,"500,000.00",0,0,0,0
0,D0,"401,110.00",40,401,"700,000.00",0,0,0,0
0,D0,"401,310.00",40,401,"56,890.00",0,0,0,0
0,D0,"402,110.00",40,402,"225,000.00",0,0,0,0
0,D0,"402,210.00",40,402,"70,210.00",0,0,0,0
0,D0,"402,220.00",40,402,"7,003.00",0,0,0,0
0,D0,"402,310.00",40,402,"11,233.00",0,0,0,0
0,D0,"404,110.00",40,404,"25,000.00",0,0,0,0
0,D0,"420,120.00",42,420,"10,000.00",0,0,0,0
0,D0,"420,130.00",42,420,"10,000.00",0,0,0,0
0,D0,"420,140.00",42,420,"35,000.00",0,0,0,0
0,D0,"420,210.00",42,420,"10,000.00",0,0,0,0
0,D0,"420,220.00",42,420,"10,000.00",0,0,0,0
0,D0,"420,230.00",42,420,"10,000.00",0,0,0,0
0,D0,"425,210.00",42,425,"1,000.00",0,0,0,0
0,D0,"426,210.00",42,426,"150,002.00",0,0,0,0
0,D0,"426,990.00",42,426,"35,000.00",0,0,0,0
0,D0,"464,940.00",46,464,"250,000.00",0,0,0,0
0,D0,"464,990.00",46,464,"300,000.00",0,0,0,0
0,D0,"471,110.00",47,471,"205,000.00",0,0,0,0
0,DA,"482,920.00",48,482,0,0,0,0,0
0,E0,"401,120.00",40,401,"9,253,000.00",0,0,0,0
0,E0,"401,130.00",40,401,"2,100,000.00",0,0,0,0
0,E0,"401,310.00",40,401,"700,000.00",0,0,0,0
0,E0,"402,110.00",40,402,"2,561,917.00",0,0,0,0
0,E0,"402,210.00",40,402,"1,011,025.00",0,0,0,0
0,E0,"402,220.00",40,402,"100,000.00",0,0,0,0
0,E0,"402,310.00",40,402,"180,000.00",0,0,0,0
0,E0,"404,110.00",40,404,"750,000.00",0,0,0,0
0,E0,"420,110.00",42,420,"100,000.00",0,0,0,0
0,E0,"420,120.00",42,420,"250,000.00",0,0,0,0
0,E0,"420,130.00",42,420,"200,000.00",0,0,0,0
0,E0,"420,220.00",42,420,"20,000.00",0,0,0,0
0,E0,"420,230.00",42,420,"30,000.00",0,0,0,0
0,E0,"421,110.00",42,421,"3,805,000.00",0,0,0,0
0,E0,"421,120.00",42,421,"50,000.00",0,0,0,0
0,E0,"421,130.00",42,421,"50,000.00",0,0,0,0
0,E0,"421,190.00",42,421,"1,000.00",0,0,0,0
0,E0,"421,220.00",42,421,0,0,0,0,0
0,E0,"421,240.00",42,421,"1,000,000.00",0,0,0,0
0,E0,"421,310.00",42,421,"100,000.00",0,0,0,0
0,E0,"421,320.00",42,421,"1,000,000.00",0,0,0,0
0,E0,"421,410.00",42,421,"1,000,000.00",0,0,0,0
0,E0,"421,420.00",42,421,"110,000.00",0,0,0,0
0,E0,"421,440.00",42,421,"10,000.00",0,0,0,0
0,E0,"423,110.00",42,423,"300,000.00",0,0,0,0
0,E0,"423,120.00",42,423,"100,000.00",0,0,0,0
0,E0,"423,210.00",42,423,"150,000.00",0,0,0,0
0,E0,"423,410.00",42,423,"700,000.00",0,0,0,0
0,E0,"423,710.00",42,423,"100,000.00",0,0,0,0
0,E0,"423,720.00",42,423,"4,000,000.00",0,0,0,0
0,E0,"423,810.00",42,423,"30,000.00",0,0,0,0
0,E0,"423,990.00",42,423,"230,000.00",0,0,0,0
0,E0,"424,110.00",42,424,"900,000.00",0,0,0,0
0,E0,"424,210.00",42,424,"1,500,000.00",0,0,0,0
0,E0,"424,220.00",42,424,"60,000.00",0,0,0,0
0,E0,"424,230.00",42,424,"110,000.00",0,0,0,0
0,E0,"424,420.00",42,424,"250,000.00",0,0,0,0
0,E0,"424,430.00",42,424,0,0,0,0,0
0,E0,"424,440.00",42,424,"320,000.00",0,0,0,0
0,E0,"425,190.00",42,425,"1,000,000.00",0,0,0,0
0,E0,"425,210.00",42,425,"5,000.00",0,0,0,0
0,E0,"425,230.00",42,425,"10,000.00",0,0,0,0
